Whittier Rehab Hospital Westboro - Inpatient East,,,,
Level 6,Procedure Number,Description,Standard Amount,CPT Code
MWR LTACH East,2087496X,Cytomeg dna amp probe,$105.27,87496
MWR LTACH East,LB139149,CMV Quant DNA PCR (Plasma),$128.52,87497
MWR LTACH East,2087497X,Cytomeg dna quant,$128.52,87497
MWR LTACH East,2087502X,Influenza dna amp probe,$287.40,87502
MWR LTACH East,2087507X,Iadna-dna/rna probe tq 12-25,"$1,250.34",87507
MWR LTACH East,LB551745,HBV DNA RealTime Abbott,$128.52,87517
MWR LTACH East,LB551722,HBV Quant PCR Rfx to Genotype,$128.52,87517
MWR LTACH East,LB551610,"HBV Real-Time PCR, Quant",$128.52,87517
MWR LTACH East,LB551620,"HBV RT PCR, Quant (Graph)",$128.52,87517
MWR LTACH East,2087517X,Hepatitis b dna quant,$128.52,87517
MWR LTACH East,LB550713,HCV RNA NAA Qualitative,$105.27,87521
MWR LTACH East,2087521X,Hepatitis c probe&rvrs trnsc,$105.27,87521
MWR LTACH East,LB551300,HCV RealTime Abbott,$128.52,87522
MWR LTACH East,LB550090,"HCV RNA by PCR, Qn Rfx Geno",$128.52,87522
MWR LTACH East,LB550070,"HCV RT-PCR, Quant (Graph)",$128.52,87522
MWR LTACH East,LB550080,"HCV RT-PCR, Quant (Non-Graph)",$128.52,87522
MWR LTACH East,2087522X,Hepatitis c revrs trnscrpj,$128.52,87522
MWR LTACH East,2087529X,Hsv dna amp probe,$105.27,87529
MWR LTACH East,2087535X,Hiv-1 probe&reverse trnscrpj,$105.27,87535
MWR LTACH East,2087536X,Infect Agent Detect by Nucleic,$255.30,87536
MWR LTACH East,LB550390,"RNA,PCR(Graph) rfx/Trofile(R)",$255.30,87536
MWR LTACH East,LB139250,Resp Virus Panel (RVP) PCR,"$1,250.34",87633
MWR LTACH East,2087635X,INFECTIOUS AGENT DETECTION BY,$205.24,87635
MWR LTACH East,LB140140,"COVID-19, Flu A+B and RSV",$427.89,87637
MWR LTACH East,LB138677,B.pertussisB.parapertussis PCR,$105.27,87798
MWR LTACH East,2087798X,Detect agent nos dna amp,$105.27,87798
MWR LTACH East,LB138307,"Norovirus, RT-PCR",$105.27,87798
MWR LTACH East,LB138962,BK Quant PCR (Plasma/Serum),$128.52,87799
MWR LTACH East,2087799X,Detect agent nos dna quant,$128.52,87799
MWR LTACH East,LB138230,"Epstein-Barr DNA Quant, PCR",$128.52,87799
MWR LTACH East,LB186064,"Influenza A+B Ag, EIA",$49.65,87804
MWR LTACH East,2087804X,Influenza assay w/optic,$49.65,87804
MWR LTACH East,LB014548,"RSV Ag, EIA",$39.30,87807
MWR LTACH East,LB183009,Streptococcus pneumoniae Ag,$48.21,87899
MWR LTACH East,LB009068,Urine Cytology,$120.00,88112
MWR LTACH East,2088305X,Surgical Pathology,$224.52,88305
MWR LTACH East,2089051X,"Cell Count, Miscellaneous Body",$16.80,89051
MWR LTACH East,LB005240,"Cell Ct, Serous Fluid",$16.80,89051
MWR LTACH East,2089055X,Leukocyte assessment fecal,$12.81,89055
MWR LTACH East,LB008656,"White Blood Cells (WBC), Stool",$12.81,89055
MWR LTACH East,2690935X,HEMODIALYSIS,$154.64,90935
MWR LTACH East,1492507X,ST Speech/hearing Indiv therpy,$210.68,92507
MWR LTACH East,1492508X,ST Speech/hearing Group therpy,$63.95,92508
MWR LTACH East,1492521X,ST Evaluation of speech fluenc,$300.88,92521
MWR LTACH East,1492522X,ST Evaluate speech production,$245.15,92522
MWR LTACH East,1492523X,ST Speech sound lang comp Eval,$515.78,92523
MWR LTACH East,1492524X,ST Behavioral/qualitative Eval,$239.40,92524
MWR LTACH East,1492526X,ST Oral function therapy,$232.63,92526
MWR LTACH East,1492610X,ST Evaluate swallowing functio,$193.30,92610
MWR LTACH East,1492611X,ST Motion fluoroscopy/swallow,$670.00,92611
MWR LTACH East,2193000X,Electrocardiogram complete,$45.25,93000
MWR LTACH East,2293005X,Electrocardiogram tracing,$137.53,93005
MWR LTACH East,2593005X,Electrocardiogram Tracing,$137.53,93005
MWR LTACH East,2293307X,"Echocardiography, Real-Time Wi",$582.60,93307
MWR LTACH East,2293320X,Doppler Echocardiography,$143.35,93320
MWR LTACH East,2293325X,Doppler Color Flow Velocity Ma,$66.95,93325
MWR LTACH East,2293880X,Extracranial bilat study,$582.60,93880
MWR LTACH East,2293922X,Noninv Physiologic Stud  UE,$272.58,93922
MWR LTACH East,2293925X,Lower extremity study,$582.60,93925
MWR LTACH East,2293926X,DUPLEX SCAN LEG UNILATERAL,$280.20,93926
MWR LTACH East,2293931X,Upper extremity study,$280.20,93931
MWR LTACH East,2293970X,BILATERAL ULTRA OF LEG,$582.60,93970
MWR LTACH East,2293971X,Extremity study,$280.20,93971
MWR LTACH East,2594002X,Vent mgmt inpat init day,"$1,161.33",94002
MWR LTACH East,2594003X,Vent mgmt inpat subq day,"$1,161.33",94003
MWR LTACH East,2594150X,Vital capacity test,$276.70,94150
MWR LTACH East,2594640X,Airway inhalation treatment,$459.90,94640
MWR LTACH East,2594650X,Inmt Pos Pres Init(Coughallat),$162.75,94650
MWR LTACH East,2594651X,Inmt Pos Pres Sub (Coughallat),$32.55,94651
MWR LTACH East,2594660X,Pos airway pressure cpap,$459.90,94660
MWR LTACH East,2594664X,Evaluate pt use of inhaler,$459.90,94664
MWR LTACH East,2594667X,Chest wall manipul init,$272.58,94667
MWR LTACH East,2594668X,Chest wall manipul sbsqnt,$272.58,94668
MWR LTACH East,2594680X,Exhaled air analysis o2,$345.88,94680
MWR LTACH East,2594760X,Blood oxygen lev Single,$6.63,94760
MWR LTACH East,2594761C,Blood oxygen lev multiple,$10.45,94761
MWR LTACH East,2594762C,Blood oxygen lev overnight cnt,$345.88,94762
MWR LTACH East,2594799D,DECANNULATION,$100.00,94799
MWR LTACH East,2594799P,DECANNULATION PLUG,$31.09,94799
MWR LTACH East,2594799E,EVALUATION,$195.30,94799
MWR LTACH East,2594799T,INSP. MUSCLE TRN-INITIAL TX,$54.60,94799
MWR LTACH East,2594799N,NUTRITIONAL CONSULT,$130.20,94799
MWR LTACH East,2594799X,OXISENSOR II OXIMETER PROBE,$35.76,94799
MWR LTACH East,2594799H,Oxygen - Half Day,$18.50,94799
MWR LTACH East,2594799O,OXYGEN FULL DAY,$37.00,94799
MWR LTACH East,2594799V,PASSEY MUIR VALVE,$139.60,94799
MWR LTACH East,2594799M,PASSY MUIR TRIAL,$32.55,94799
MWR LTACH East,2594799S,SUPPLY RESPIRATORY,$0.00,94799
MWR LTACH East,2594799C,TRACH CARE,$32.55,94799
MWR LTACH East,25947997,TRACH TUBE # 7 BIVIONA,$225.00,94799
MWR LTACH East,25947998,TRACH TUBE # 8 BIVIONA,$229.00,94799
MWR LTACH East,25947996,TRACH TUBE #6 BIVIONA,$219.00,94799
MWR LTACH East,1197016X,PT Vasopneumatic device therap,$32.83,97016
MWR LTACH East,1297018X,OT Paraffin bath therapy,$16.00,97018
MWR LTACH East,1297032X,OT Electrical stimulation,$39.30,97032
MWR LTACH East,1197032X,PT ELECTRICAL STIMULATION,$39.30,97032
MWR LTACH East,1297035X,OT Ultrasound therapy,$38.48,97035
MWR LTACH East,1197035X,PT Ultrasound therapy,$38.48,97035
MWR LTACH East,1297110X,OT Therapeutic exercises,$81.65,97110
MWR LTACH East,1197110X,PT Therapeutic exercises,$81.65,97110
MWR LTACH East,1497110X,ST Therapeutic exercises,$81.65,97110
MWR LTACH East,1297112X,OT Neuromuscular reeducation,$93.95,97112
MWR LTACH East,1197112X,PT Neuromuscular reeducation,$93.95,97112
MWR LTACH East,1297113X,OT Aquatic therapy/exercises,$103.63,97113
MWR LTACH East,1197113X,PT Aquatic therapy/exercises,$103.63,97113
MWR LTACH East,1197116X,PT Gait training therapy,$80.70,97116
MWR LTACH East,1197124X,PT Massage therapy,$78.28,97124
MWR LTACH East,1297129X,OT Ther ivntj 1st 15 min,$62.28,97129
MWR LTACH East,1497129X,ST Ther int 1st 15min foc cogn,$62.28,97129
MWR LTACH East,1497130X,ST Ther int add 15min foc cog,$60.43,97130
MWR LTACH East,1297140X,OT Manual therapy 1/> regions,$75.00,97140
MWR LTACH East,1197140X,PT Manual therapy 1/> regions,$75.00,97140
MWR LTACH East,1297150X,OT Group therapeutic procedure,$48.75,97150
MWR LTACH East,1197150X,PT Group therapeutic procedure,$48.75,97150
MWR LTACH East,1197161X,PT Pt eval low complex 20 min,$228.33,97161
MWR LTACH East,1197162X,PT Pt eval mod complex 30 min,$228.33,97162
MWR LTACH East,1197163X,PT Pt eval high complex 45 min,$228.33,97163
MWR LTACH East,1197164X,PT Pt re-eval est plan care,$157.25,97164
MWR LTACH East,1297165X,OT Ot eval low complex 30 min,$242.73,97165
MWR LTACH East,1297166X,OT Ot eval mod complex 45 min,$241.78,97166
MWR LTACH East,1297167X,OT Ot eval high complex 60 min,$241.78,97167
MWR LTACH East,1297168X,OT Ot re-eval est plan care,$167.80,97168
MWR LTACH East,1297530X,OT Therapeutic activities,$105.70,97530
MWR LTACH East,1197530X,PT Therapeutic activities,$105.70,97530
MWR LTACH East,1497530X,ST Therapeutic activities,$105.70,97530
MWR LTACH East,1297533X,OT Sensory integration,$139.15,97533
MWR LTACH East,1297535X,OT Self care mngment training,$91.25,97535
MWR LTACH East,1197535X,PT Self care mngment training,$91.25,97535
MWR LTACH East,1297537X,OT Community/work reintegratio,$87.30,97537
MWR LTACH East,1197537X,PT Community/work reintegratio,$87.30,97537
MWR LTACH East,1497537X,ST Community/work reintegratio,$87.30,97537
MWR LTACH East,1297542X,OT Wheelchair mngment training,$88.25,97542
MWR LTACH East,1197542X,PT Wheelchair mngment training,$88.25,97542
MWR LTACH East,1197610X,PT MIST,$436.83,97610
MWR LTACH East,1297750X,OT Physical performance test,$93.18,97750
MWR LTACH East,1197750X,PT Physical performance test,$93.18,97750
MWR LTACH East,1297760X,OT Orthotic mgmt&traing 1st en,$132.35,97760
MWR LTACH East,1197760X,PT Orthotic mgmt&traing 1st en,$132.35,97760
MWR LTACH East,1297761X,OT Prosthetic traing 1st enc,$112.18,97761
MWR LTACH East,1197761X,PT Prosthetic traing 1st enc,$112.18,97761
MWR LTACH East,1297763X,OT   Orthotic(s)/prosthetic(s),$142.03,97763
MWR LTACH East,1197763X,PT Orthc/prostc mgmt sbsq enc,$142.03,97763
MWR LTACH East,LB998074,STAT,$0.00,99199
MWR LTACH East,2199221X,"Initial Hospital Care, Per Day",$267.45,99221
MWR LTACH East,2199222X,"Initial Hospital Care, Per D",$361.55,99222
MWR LTACH East,2199223X,"Initial Hospital Care, Per D",$531.05,99223
MWR LTACH East,2199231X,"Subsequent Hospital Care, Per",$103.15,99231
MWR LTACH East,2199232X,"Subsequent Hospital Care, Pe",$189.78,99232
MWR LTACH East,2199233X,"Subsequent Hospital Care, Pe",$273.53,99233
MWR LTACH East,2199238X,Hospital Discharge Day Managem,$192.10,99238
MWR LTACH East,2199239X,Hospital Discharge Day Managem,$281.68,99239
MWR LTACH East,2199304X,"Nursing facility care, init",$237.63,99304
MWR LTACH East,2199305X,"Nursing facility care, init",$340.38,99305
MWR LTACH East,2199306X,"Nursing facility care, init",$438.93,99306
MWR LTACH East,2199307X,"Nursing fac care, subseq",$115.73,99307
MWR LTACH East,2199308X,"Nursing fac care, subseq",$182.10,99308
MWR LTACH East,2199309X,"Nursing fac care, subseq",$240.08,99309
MWR LTACH East,2199310X,"Nursing fac care, subseq",$353.83,99310
MWR LTACH East,2299315X,Nursing Facility Discharge Day,$193.08,99315
MWR LTACH East,2299316X,Nursing Facility Discharge Day,$276.98,99316
MWR LTACH East,11G0281X,PT Elec stim unattend for pres,$36.68,G0281
MWR LTACH East,11G0283X,PT Elec stim other than wound,$36.68,G0283
MWR LTACH East,2080375X,Drug test def 1-7 classes,$343.29,G0480
MWR LTACH East,PH000044,Botox 100 unit per unit,$24.04,J0585
MWR LTACH East,PH000870,Dysport 300 unit,"$2,062.00",J0586
MWR LTACH East,PH000869,Dysport 500 unit,"$3,436.00",J0586
MWR LTACH East,20P9037X,Plate pheres leukoredu irrad,"$2,700.00",P9037
MWR LTACH East,20P9040X,"Red Blood Cells,Leuk Red, Irra","$1,051.04",P9040
